ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4271,2,"Seat Kit-TF",TF," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit! This TF set also includes covered fibreboard back boards.",,p4271_Seat-Kit-TF.html,../media/t_j001ftf.jpg," Range of available colours: ",J001TF,688.80,{},N,,"P4271~574.000000~-1.000~-1.000~-1.000~0~0.000~~~~7999.00~~~~Newton Commercial~Spare Parts Shop|MGTF|Interior Trim|~~~0.000000~0.000~~0~~/P4271O1~0~~J001ATF~~J001DTF~~J001FTF~~J001GTF~~J001MTF~~J001STF/",,"Newton Commercial","Required Qty 1","J001ATF J001DTF J001FTF J001GTF J001MTF J001STF ","Black (non original) Beige (non original) Tan British Racing Green (non original) Red Suede Green ",,,270,180,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige (non original)\"\,\"Tan\"\,\"British Racing Green (non original)\"\,\"Red\"\,\"Suede Green\"]}}",MGTF,"7999.00 gms"
P4320,2,"Seat Bases + Foams (Carset)","TA TB",,,p4320_Seat-Bases-_-Foams-(Carset).html,../media/t_j006a.jpg,,J006A,278.40,{},Y,,"P4320~232.000000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~Newton Commercial~Spare Parts Shop|MGTA|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,270,203,,TD1,,,"MGTA, MGTB","19999.00 gms"
P4321,2,"Seat Bases + Foams (Carset)",TC,,,p4321_Seat-Bases-_-Foams-(Carset).html,../media/t_j006c.jpg,,J006C,342.00,{},Y,,"P4321~285.000000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~Newton Commercial~Spare Parts Shop|MGTC|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,130,98,,TD1,,,MGTC,"19999.00 gms"
P4322,2,"Seat Bases + Foams (Carset)",TD,,,p4322_Seat-Bases-_-Foams-(Carset).html,../media/t_photo_.jpg,,J006D,342.00,{},Y,,"P4322~285.000000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,MGTD,"1999.00 gms"
P4371,2,"Headlining Kit-Beige","YA YB","This kit is supplied with a J046A Replacement hidem finisher as the original (J046) finisher is expensive!",,p4371_Headlining-Kit-Beige.html,../media/t_j045.jpg," Fitting Instructions J045   The ’Y’ Type headlining is basically in four parts&#44; the rear section above the rear seat with two pleated parts which are held by two metal stays inserted through the sewn loops and a section which surrounds the rear window. The two front sections are to the rear and in front of the sun roof aperture. When you remove the old lining you will easily see how the sections are fitted together. Remember how you take the old unit out and mark any point where hidems or piping start etc…   The rear window must be in place before fitting the new lining.   Repair or make new the four plywood fillets around the window&#44; then cover the top and bottom fillets and screw them into place. Tack the materiel on the top fillet to body and glue the bottom one accordingly. The side fillets&#44; having had material tacked to them can now he fixed. Leave enough excess materiel on the three free sides so that you can pull tight when fixing. The small \"parcel shelf\" panel can be covered and fixed into place. This panel may well help to eradicate any creases in the side panels already fitted.   The two metal stays can now be inserted through the loops in the relevant lining and centralised. Fix these to the body with one screw only and then tack rear lining above the rear window. Pull the lining forward&#44; tighten and tack central spar. The sides of the lining can now be pulled taught and tacked or stapled into place. Now secure stays with second screw which will probably help make the lining tight. The section around the sun roof aperture can new he fitted. Starting at the central spar&#44; tack the rear of aperture end then the sides. You will have to tack and adjust in this area to obtain the correct tension. The front section can new be secured to front of the aperture and the front sides tensioned properly. Remember to mark where the sun visors are located. The finishers around the sun roof aperture can now be fitted.   To remove and refit the sun roof&#44; consult the workshop manual. The piece supplied has a piping sewn to it which is the front. This section can be fitted fairly easily.   The hidem banding over and around the rear window across the central spar can now be fitted&#44; but the banding over the door apertures must be fitted after the fillet panels over doors etc. have been fitted.",J045,357.60,{},Y,,"P4371~298.000000~-1.000~-1.000~-1.000~0~0.000~~~~1900.00~~~~Newton Commercial~Spare Parts Shop|MGYB|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,130,76,,TD1,,,MGY,"1900.00 gms"
P4483,2,"Carpet Set Black","Y Series"," Full carpet set including J294 Fittings that affix to the carpet. Does NOT include floor fittings (J295)",,p4483_Carpet-Set-Black.html,../media/t_j145_20180202105631.jpg," As the original \'Karvel\' carpet was discontinued many years ago&#44; we offer a material which is very close in appearance to the original and is extremely durable. All carpet sets included fasteners sockets (but not the pegs see J295)",J145,169.20,{},Y,,"P4483~141.000000~-1.000~-1.000~-1.000~0~0.000~~~~3000.00~~~~Newton Commercial~Spare Parts Shop|MGYB|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,300,225,,TD1,,,MGY,"3000.00 gms"
P4485,2,"Carpet Set Grey","Y Series"," Full carpet set including J294 Fittings that affix to the carpet. Does NOT include floor fittings (J295)",,p4485_Carpet-Set-Grey.html,../media/t_photo_.jpg," As the original \'Karvel\' carpet was discontinued many years ago&#44; we offer a material which is very close in appearance to the original and is extremely durable. All carpet sets included fasteners sockets (but not the pegs see J295)",J145P,226.20,{},Y,,"P4485~188.500000~-1.000~-1.000~-1.000~0~0.000~~~~12000.00~~~~Newton Commercial~Spare Parts Shop|MGYB|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,MGY,"12000.00 gms"
P4514,2,"Headlining Kit-Grey Plastic","Late Z Series",,,p4514_Headlining-Kit-Grey-Plastic.html,../media/t_photo_.jpg,,J249B,384.00,{},Y,,"P4514~320.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~Newton Commercial~Spare Parts Shop|MG Z Magnette|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,MGZ,"4999.00 gms"
P4515,2,"Headlining Kit-Beige","Early Z SeriesWolseley 4/44Wolseley 15/50",,,p4515_Headlining-Kit-Beige.html,../media/t_j249d.jpg,,J249D,375.16,{},Y,,"P4515~312.630000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~Newton Commercial~Spare Parts Shop|Wolseley Spares|Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,130,98,,TD1,,,"WOLSELEY, MGY, MGA, MGZ","4999.00 gms"
P4516,2,"Headlining Kit-Grey Cloth","Early Z SeriesWolseley 4/44Wolseley 15/50",,,p4516_Headlining-Kit-Grey-Cloth.html,../media/t_photo_.jpg,,J249P,374.01,{},Y,,"P4516~311.670000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~Newton Commercial~Spare Parts Shop|Wolseley Spares|Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,"MGY, MGZ, WOLSELEY","4999.00 gms"
P4527,2,"Carpets + MG Heel Mat-Black","TA TB TC","As the original \'Karvel\' carpet was discontinued many years ago&#44; we offer a material which is very close in appearance to the original and is extremely durable.",,p4527_Carpets-_-MG-Heel-Mat-Black.html,../media/t_j299.jpg," All carpet sets included fasteners sockets J294 (but not the pegs see J295)",J299,218.40,{},Y,,"P4527~182.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~Newton Commercial~Spare Parts Shop|MGTC|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,300,200,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P4528,2,"Carpet Set-Black (RHD)","TD TF"," Full carpet set including J294 Fittings that affix to the carpet. Now including underlay kit! Does NOT include floor fittings (J295)",,p4528_Carpet-Set-Black-(RHD).html,../media/t_j300.jpg,,J300,186.00,{},Y,,"P4528~155.000000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF","3600.00 gms"
P4529,2,"Carpet Set-Red (RHD)","TD TF"," Full carpet set including J294 Fittings that affix to the carpet. Does NOT include floor fittings (J295)",,p4529_Carpet-Set-Red-(RHD).html,../media/t_j300m.jpg," As the original \'Karvel\' carpet was discontinued many years ago&#44; we offer a material which is very close in appearance to the original and is extremely durable. All carpet sets included fasteners sockets (but not the pegs see J295)",J300M,184.50,{},Y,,"P4529~153.750000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF","3600.00 gms"
P4532,2,"Carpet Set-Black (Early LHD) Flat Floor","TD to Chassis 4236"," TD to chassis 4236  Now includes underlay kit! Later cars had metal footwell tray with recessed rubber mat.   ",,p4532_Carpet-Set-Black-(Early-LHD)-Flat-Floor.html,../media/t_j301.jpg,,J301,186.00,{},Y,,"P4532~155.000000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF","3600.00 gms"
