ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2326,2,"Switch - Electric Fan (Manual)","TF MGA",,,p2326_Switch---Electric-Fan-(Manual).html,../media/t_b105a_20171116103454.jpg,,B105A,17.76,{},Y,,"P2326~14.800000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTF, MGA","400.00 gms"
P5768,2,"Die M8 x 1 Fine XPAG Mad Metric","T Series Y Series",,,p5768_Die-M8-x-1-Fine-XPAG-Mad-Metric.html,../media/t_x200.jpg,,X200,45.46,{},Y,,"P5768~37.880000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,300,225,,TD1,,,"MGT, MGY","5.00 gms"
P5769,2,"Spanner-2 Ear Wooden Type","T Series MGA",,,p5769_Spanner-2-Ear-Wooden-Type.html,../media/t_x208b.jpg,,X208B,30.11,{},Y,,"P5769~25.090000~-1.000~-1.000~-1.000~0~0.000~~~~700.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AHH5839W,"700.00 gms"
P7112,2,"Valve Cap-Chrome on Brass","All Models","** This item is currently unavailable **",,p7112_Valve-Cap-Chrome-on-Brass.html,../media/unavailable.jpg,,X035,0.00,{},N,,"P7112~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 5",,,,,300,225,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley, Models","50.00 gms"
P7116,2,"Dashboard-Walnut Veneer","TA TB TC",,,p7116_Dashboard-Walnut-Veneer.html,../media/t_x107c.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X107C,132.00,{},Y,,"P7116~165.340000~-1.000~-1.000~-1.000~0~110.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,110.000,270,199,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P7117,2,"Dashboard-Walnut Veneer RHD",TD,,,p7117_Dashboard-Walnut-Veneer-RHD.html,../media/t_x107d.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X107D,150.00,{},Y,,"P7117~190.770000~-1.000~-1.000~-1.000~0~125.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,125.000,270,204,,TD1,,,MGTD,"4999.00 gms"
P7118,2,"Dashboard-Walnut Veneer LHD",TD,,,p7118_Dashboard-Walnut-Veneer-LHD.html,../media/t_x107e.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X107E,150.00,{},Y,,"P7118~190.770000~-1.000~-1.000~-1.000~0~125.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,125.000,270,198,,TD1,,,MGTD,"4999.00 gms"
P7119,2,"Dashboard-Walnut Veneer",TF," Never offered as an option&#44; but this will enhance the TF interior!",,p7119_Dashboard-Walnut-Veneer.html,../media/t_x107f.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X107F,223.73,{},Y,,"P7119~186.440000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"4999.00 gms"
P7124,2,Dashboard-Uncovered,YT,,,p7124_Dashboard-Uncovered.html,../media/t_x109.jpg,,X109,116.35,{},Y,,"P7124~96.960000~-1.000~-1.000~-1.000~0~0.000~~~~3000.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"3000.00 gms"
P7125,2,"Dashboard-Walnut Veneered",YT,,,p7125_Dashboard-Walnut-Veneered.html,../media/t_x109a.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X109A,225.88,{},Y,,"P7125~188.230000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"4999.00 gms"
