ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2053,2,"Slow Running Cable","TA TB TC",,,p2053_Slow-Running-Cable.html,../media/t_a553b.jpg,,A553B,70.20,{},Y,,"P2053~58.500000~-1.000~-1.000~-1.000~0~0.000~~~~165.00~~~~~T and Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","165.00 gms"
P2057,2,"Choke Cable","TA TB TC",,,p2057_Choke-Cable.html,../media/t_a553ct.jpg,,A553CT,88.12,{},Y,,"P2057~73.430000~-1.000~-1.000~-1.000~0~0.000~~~~165.00~~~~~T and Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY","165.00 gms"
P2058,2,"Choke Cable","YA YB",,,p2058_Choke-Cable.html,../media/t_a553cy.jpg,,A553CY,54.00,{},Y,,"P2058~45.000000~-1.000~-1.000~-1.000~0~0.000~~~~115.00~~~~~T and Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,92,,TD1,,,MGY,"115.00 gms"
P2059,2,"Starter Cable + Knob","TA TB TC YT",,,p2059_Starter-Cable-_-Knob.html,../media/t_l306a.jpg,,L306A,76.36,{},Y,,"P2059~63.630000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Electrical|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,M418G,"50.00 gms"
P2062,2,"Starter Cable","YA YB",,,p2062_Starter-Cable.html,../media/t_l306b.jpg,,L306B,45.60,{},Y,,"P2062~38.000000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Electrical|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"50.00 gms"
P2063,2,"Starter Cable","TD (YT)",,,p2063_Starter-Cable.html,../media/t_l307a.jpg,,L307A,38.92,{},Y,,"P2063~32.430000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~T and Y Series Spares|Electrical|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGY","170.00 gms"
P2064,2,"Starter Cable",TF,,,p2064_Starter-Cable.html,../media/t_l307b.jpg,,L307B,53.53,{},Y,,"P2064~44.610000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~T and Y Series Spares|Electrical|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"170.00 gms"
P2103,2,"Throttle Cable","YA YB",,,p2103_Throttle-Cable.html,../media/t_a796.jpg,,A796,23.21,{},Y,,"P2103~19.340000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T and Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"30.00 gms"
P7037,2,"Speedo Cable-Metal Cased","TA TB","For use when either the gauge or gearbox reduction connection has been changed to a nut thread fitting.",,p7037_Speedo-Cable-Metal-Cased.html,../media/t_w029.jpg,,W029,74.27,{},Y,,"P7037~61.890000~-1.000~-1.000~-1.000~0~0.000~~~~360.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","360.00 gms"
P7038,2,"Tacho Cable-Metal Cased","TA TB","For use with original pre-war screw fixings at gauge and reduction gearbox connections.",,p7038_Tacho-Cable-Metal-Cased.html,../media/t_w030.jpg,,W030,80.92,{},Y,,"P7038~67.430000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","400.00 gms"
P7039,2,"Speedo Cable-Plastic Cased","TC TD",,,p7039_Speedo-Cable-Plastic-Cased.html,../media/t_w031.jpg,,W031,35.58,{},Y,,"P7039~29.650000~-1.000~-1.000~-1.000~0~0.000~~~~420.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTD","420.00 gms"
P7040,2,"Speedo Cable-Metal Cased","TC TD (RHD)YT (LHD only)"," Original Style",,p7040_Speedo-Cable-Metal-Cased.html,../media/t_w031a.jpg,,W031A,40.78,{},Y,,"P7040~33.980000~-1.000~-1.000~-1.000~0~0.000~~~~300.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTD, MGY","300.00 gms"
P7041,2,"Speedo Cable-Metal Cased","TFYT RHD only"," Original Style",,p7041_Speedo-Cable-Metal-Cased.html,../media/t_w031af.jpg,,W031AF,38.51,{},Y,,"P7041~32.090000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"450.00 gms"
