ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID
P1198,2,"Synionic Wash And Shine 500ml","Waterless Washand Shine  Prolong Waterless Wash  Shine is a revolutionary new method of washing and shining your car in less than 15 minutes without water.",,,p1198.html,../media/t_x840.jpg," Waterless Wash  Shine  Prolong Waterless Wash  Shine is a revolutionary new method of washing and shining your car in less than 15 minutes without water. No buckets no hoses no rinsing and drying! Simply spray on the surface and wipe dry. With Prolong Waterless Wash  Shine you can conveniently and quickly wash your vehicle anywhere anytime. The unique formulation dissolves dirt and stains such as tree sap and bugs; special lubricating agents encapsulate the dirt so that it can easily be wiped off a car\'s delicate surface without scratching. It also leaves a protective film that provides gloss colour enhancement and smoothness that conventional car washes fail to deliver.  Product Overview    Washes and shines in 15 minutes or less   Quick and easy with no bucket or hoses and no mess   Will not scratch your car\'s surface   Citrus-based formula even removes tar bugs sap and bird droppings  How to use  Best for use on light or moderate dirt. Do not use on heavily soiled vehicles. Hold trigger and spray 8 to 10 inches from car surface and a 2-foot-by-2-foot area. Use more product for heavier dirt and less product if only lightly soiled. Using a folded terry cloth towel spread evenly and wipe clean. Using a clean terry cloth towel wipe dry until smooth and shiny. Continue until vehicle is completed.  Average time for a medium sized vehicle is about 15 minutes.  X840 Safety Data Sheet",NX840,11.080000,,N,,P1198~11.080000~-1.000~-1.000~-1.000~~0.000~~~~350.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1199,2,"Synionic Super Protectant 500ml","Protects any plasticfrom the sun!",,,p1199.html,../media/t_x841.jpg," Super Protectant    Prolong Super Protectant is water-resistant so it won\'t wash off like regular protectants. It blocks out the elements for a more durable shine and longer lasting protection. Tested against the best protectants in the world, this product outlasts them all! With this unique formula you can dial the shine up or down, depending on how much you wipe.    Product Overview    Water Resistant – Outlasts other products  Helps guard against ozone and ultraviolet damage  Keeps vinyl, plastic, rubber, and leather looking new  How to Use    Apply evenly with trigger spray or cloth. Wipe off excess with a lint-free towel. To reduce gloss, wipe to desired finish.    17 oz. Trigger Spray Bottle    X841Data Sheet",NX841,14.210000,,N,,P1199~14.210000~-1.000~-1.000~-1.000~~0.000~~~~350.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1224,2,"Synionic Engine Oil 20w/50 5 Litre","FREE LIFETIME ENGINE WARRANTY",,,p1224.html,../media/t_x599%20%282%29.jpg," Prolong Motor Oil with FREE LIFETIME ENGINE WARRANTY    Prolong Motor Oil is a blend of high-performance premium motor oils fortified with Prolongs patented AFMT + engine treatment technology to give your engine maximum protection and performance. Finally, premium motor oil plus Prolong® Engine Treatment...all in one! Recommended for use in all vehicles old or new.     Available in high performance 5W-30, 10W-40, and 20W-50 viscosities, as well as 15W-40 Diesel Power Formula.    All Prolong oils offer the following benefits:    Outstanding friction, heat and wear protection.*  All-temperature year-round protection.  Maximum protection against viscosity and thermal breakdown.  Ideal for new or high mileage vehicles. Optimum performance where its needed most, in intense, high-pressure metal-to-metal contact  All containers of 5 Litres and above come with a Lifetime Engine Warranty    * The patented Prolong formula interacts with metal surfaces through a molecular and chemical process, helping to create a unique, superior resistance to extreme friction and heat.    Product Overview    Reduces harmful friction and excessive heat in both gasoline and diesel-fueled engines  Formulated with AFMT™ (Anti-Friction Metal Treatment) advanced technology  Helps protect the engine in the event of oil or coolant loss  Helps restore engine efficiency to optimize fuel economy  For both new and older, high-mileage vehicles    How to use    Prolong Motor Oils are quick and easy to use, just pour it right into the engine crankcase as you would any regular Motor Oil as a top up, or as a full oil change at your regular oil change interval, as recommended by your vehicle manufacturer.    To be eligible for the Free Lifetime Warranty you must add a full sumps worth of oil. Once this has been done, download the below warranty form, fill it in, return to us, and your vehicles engine will be covered against all lubrication related failures and against ever wearing out.     Free Life time Warranty Form  ",NX599,40.100000,,N,,P1224~40.100000~-1.000~-1.000~-1.000~~0.000~~~~4500.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1225,2,"Synionic Engine Oil 20w/50 1 Litre","FREE LIFETIME ENGINE WARRANTY",,,p1225.html,../media/t_x599a%20%282%29.jpg," Prolong Motor Oil with FREE LIFETIME ENGINE WARRANTY    Prolong Motor Oil is a blend of high-performance premium motor oils fortified with Prolongs patented AFMT + engine treatment technology to give your engine maximum protection and performance. Finally, premium motor oil plus Prolong® Engine Treatment...all in one! Recommended for use in all vehicles old or new.     Available in high performance 5W-30, 10W-40, and 20W-50 viscosities, as well as 15W-40 Diesel Power Formula.    All Prolong oils offer the following benefits:    Outstanding friction, heat and wear protection.*  All-temperature year-round protection.  Maximum protection against viscosity and thermal breakdown.  Ideal for new or high mileage vehicles. Optimum performance where its needed most, in intense, high-pressure metal-to-metal contact  All containers of 5 Litres and above come with a Lifetime Engine Warranty    * The patented Prolong formula interacts with metal surfaces through a molecular and chemical process, helping to create a unique, superior resistance to extreme friction and heat.    Product Overview    Reduces harmful friction and excessive heat in both gasoline and diesel-fueled engines  Formulated with AFMT™ (Anti-Friction Metal Treatment) advanced technology  Helps protect the engine in the event of oil or coolant loss  Helps restore engine efficiency to optimize fuel economy  For both new and older, high-mileage vehicles    How to use    Prolong Motor Oils are quick and easy to use, just pour it right into the engine crankcase as you would any regular Motor Oil as a top up, or as a full oil change at your regular oil change interval, as recommended by your vehicle manufacturer.    To be eligible for the Free Lifetime Warranty you must add a full sumps worth of oil. Once this has been done, download the below warranty form, fill it in, return to us, and your vehicles engine will be covered against all lubrication related failures and against ever wearing out.     Free Life time Warranty Form",NX599A,10.280000,,N,,P1225~10.280000~-1.000~-1.000~-1.000~~0.000~~~~960.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1226,2,"Synionic Engine Oil 5w/30 5 Litre"," FREE LIFETIME ENGINE WARRANTY",,,p1226.html,../media/t_x600.jpg," Prolong Motor Oil with FREE LIFETIME ENGINE WARRANTY    Prolong Motor Oil is a blend of high-performance premium motor oils fortified with Prolongs patented AFMT + engine treatment technology to give your engine maximum protection and performance. Finally, premium motor oil plus Prolong® Engine Treatment...all in one! Recommended for use in all vehicles old or new.     Available in high performance 5W-30, 10W-40, and 20W-50 viscosities, as well as 15W-40 Diesel Power Formula.    All Prolong oils offer the following benefits:    Outstanding friction, heat and wear protection.*  All-temperature year-round protection.  Maximum protection against viscosity and thermal breakdown.  Ideal for new or high mileage vehicles. Optimum performance where its needed most, in intense, high-pressure metal-to-metal contact  All containers of 5 Litres and above come with a Lifetime Engine Warranty    * The patented Prolong formula interacts with metal surfaces through a molecular and chemical process, helping to create a unique, superior resistance to extreme friction and heat.    Product Overview    Reduces harmful friction and excessive heat in both gasoline and diesel-fueled engines  Formulated with AFMT™ (Anti-Friction Metal Treatment) advanced technology  Helps protect the engine in the event of oil or coolant loss  Helps restore engine efficiency to optimize fuel economy  For both new and older, high-mileage vehicles    How to use    Prolong Motor Oils are quick and easy to use, just pour it right into the engine crankcase as you would any regular Motor Oil as a top up, or as a full oil change at your regular oil change interval, as recommended by your vehicle manufacturer.    To be eligible for the Free Lifetime Warranty you must add a full sumps worth of oil. Once this has been done, download the below warranty form, fill it in, return to us, and your vehicles engine will be covered against all lubrication related failures and against ever wearing out.     Free Life time Warranty Form",NX600,40.100000,,N,,P1226~40.100000~-1.000~-1.000~-1.000~~0.000~~~~4500.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1227,2,"Synionic Engine Oil 5w/30 1 Litre","FREE LIFETIME ENGINE WARRANTY",,,p1227.html,../media/t_x600a%20%282%29.jpg," Prolong Motor Oil with FREE LIFETIME ENGINE WARRANTY    Prolong Motor Oil is a blend of high-performance premium motor oils fortified with Prolongs patented AFMT + engine treatment technology to give your engine maximum protection and performance. Finally, premium motor oil plus Prolong® Engine Treatment...all in one! Recommended for use in all vehicles old or new.     Available in high performance 5W-30, 10W-40, and 20W-50 viscosities, as well as 15W-40 Diesel Power Formula.    All Prolong oils offer the following benefits:    Outstanding friction, heat and wear protection.*  All-temperature year-round protection.  Maximum protection against viscosity and thermal breakdown.  Ideal for new or high mileage vehicles. Optimum performance where its needed most, in intense, high-pressure metal-to-metal contact  All containers of 5 Litres and above come with a Lifetime Engine Warranty    * The patented Prolong formula interacts with metal surfaces through a molecular and chemical process, helping to create a unique, superior resistance to extreme friction and heat.    Product Overview    Reduces harmful friction and excessive heat in both gasoline and diesel-fueled engines  Formulated with AFMT™ (Anti-Friction Metal Treatment) advanced technology  Helps protect the engine in the event of oil or coolant loss  Helps restore engine efficiency to optimize fuel economy  For both new and older, high-mileage vehicles    How to use    Prolong Motor Oils are quick and easy to use, just pour it right into the engine crankcase as you would any regular Motor Oil as a top up, or as a full oil change at your regular oil change interval, as recommended by your vehicle manufacturer.    To be eligible for the Free Lifetime Warranty you must add a full sumps worth of oil. Once this has been done, download the below warranty form, fill it in, return to us, and your vehicles engine will be covered against all lubrication related failures and against ever wearing out.     Free Life time Warranty Form",NX600A,10.280000,,N,,P1227~10.280000~-1.000~-1.000~-1.000~~0.000~~~~960.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1228,2,"Synionic Engine Oil 10w/40 5 Litre","FREE LIFETIME ENGINE WARRANTY",,,p1228.html,../media/t_x601.jpg," Prolong Motor Oil with FREE LIFETIME ENGINE WARRANTY    Prolong Motor Oil is a blend of high-performance premium motor oils fortified with Prolongs patented AFMT + engine treatment technology to give your engine maximum protection and performance. Finally, premium motor oil plus Prolong® Engine Treatment...all in one! Recommended for use in all vehicles old or new.     Available in high performance 5W-30, 10W-40, and 20W-50 viscosities, as well as 15W-40 Diesel Power Formula.    All Prolong oils offer the following benefits:    Outstanding friction, heat and wear protection.*  All-temperature year-round protection.  Maximum protection against viscosity and thermal breakdown.  Ideal for new or high mileage vehicles. Optimum performance where its needed most, in intense, high-pressure metal-to-metal contact  All containers of 5 Litres and above come with a Lifetime Engine Warranty    * The patented Prolong formula interacts with metal surfaces through a molecular and chemical process, helping to create a unique, superior resistance to extreme friction and heat.    Product Overview    Reduces harmful friction and excessive heat in both gasoline and diesel-fueled engines  Formulated with AFMT™ (Anti-Friction Metal Treatment) advanced technology  Helps protect the engine in the event of oil or coolant loss  Helps restore engine efficiency to optimize fuel economy  For both new and older, high-mileage vehicles    How to use    Prolong Motor Oils are quick and easy to use, just pour it right into the engine crankcase as you would any regular Motor Oil as a top up, or as a full oil change at your regular oil change interval, as recommended by your vehicle manufacturer.    To be eligible for the Free Lifetime Warranty you must add a full sumps worth of oil. Once this has been done, download the below warranty form, fill it in, return to us, and your vehicles engine will be covered against all lubrication related failures and against ever wearing out.     Free Life time Warranty Form",NX601,40.100000,,N,,P1228~40.100000~-1.000~-1.000~-1.000~~0.000~~~~4500.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1229,2,"Synionic Engine Oil 10w/40 1 Litre","FREE LIFETIME ENGINE WARRANTY",,,p1229.html,../media/t_x601a.jpg," Prolong Motor Oil with FREE LIFETIME ENGINE WARRANTY    Prolong Motor Oil is a blend of high-performance premium motor oils fortified with Prolongs patented AFMT + engine treatment technology to give your engine maximum protection and performance. Finally, premium motor oil plus Prolong® Engine Treatment...all in one! Recommended for use in all vehicles old or new.     Available in high performance 5W-30, 10W-40, and 20W-50 viscosities, as well as 15W-40 Diesel Power Formula.    All Prolong oils offer the following benefits:    Outstanding friction, heat and wear protection.*  All-temperature year-round protection.  Maximum protection against viscosity and thermal breakdown.  Ideal for new or high mileage vehicles. Optimum performance where its needed most, in intense, high-pressure metal-to-metal contact  All containers of 5 Litres and above come with a Lifetime Engine Warranty    * The patented Prolong formula interacts with metal surfaces through a molecular and chemical process, helping to create a unique, superior resistance to extreme friction and heat.    Product Overview    Reduces harmful friction and excessive heat in both gasoline and diesel-fueled engines  Formulated with AFMT™ (Anti-Friction Metal Treatment) advanced technology  Helps protect the engine in the event of oil or coolant loss  Helps restore engine efficiency to optimize fuel economy  For both new and older, high-mileage vehicles    How to use    Prolong Motor Oils are quick and easy to use, just pour it right into the engine crankcase as you would any regular Motor Oil as a top up, or as a full oil change at your regular oil change interval, as recommended by your vehicle manufacturer.    To be eligible for the Free Lifetime Warranty you must add a full sumps worth of oil. Once this has been done, download the below warranty form, fill it in, return to us, and your vehicles engine will be covered against all lubrication related failures and against ever wearing out.     Free Life time Warranty Form",NX601A,10.280000,,N,,P1229~10.280000~-1.000~-1.000~-1.000~~0.000~~~~960.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1230,2,"Synionic Engine Treatment 280ml"," Protects against friction and reduces heat.Easy and quick to use, no oil change required. Compatible with all oils. ",,,p1230.html,../media/t_x603.jpg," Engine Treatment and Booster System    Prolong Engine Treatment is formulated with Prolong\'s AFMT™ advanced technology to treat the metal surfaces of both gasoline and diesel fueled engines. As motor oil is pumped through the engine, Prolong Engine Treatment molecules interact with all of the metal surfaces, chemically bonding to create a protective layer that reduces damaging friction and heat. Temperature reduction is especially important in today\'s smaller import and compact engines that tend to run hotter. Prolong Engine Treatment is particularly effective under extreme pressure conditions, in the very areas of your engine where severe metal-to-metal contact squeezes motor oil out and away. Prolong Engine Treatment adheres to metal surfaces in the engine, which means Prolong is working to protect your engine even when the motor oil is not yet fully circulating.    Unlike other engine treatments on the market, Prolong Engine Treatment does not contain any solid particles such as PTFE resins, \'molys\', zinc, copper or graphite. There is simply no other product that works as well as Prolong to reduce friction and heat in your vehicle\'s engine.    Product Overview    Reduces harmful friction and excessive heat in both gasoline and diesel-fueled engines  Formulated with AFMT™ (Anti-Friction Metal Treatment) advanced technology  Helps protect the engine in the event of oil or coolant loss  Helps restore engine efficiency to optimize fuel economy  For both new and older, high-mileage vehicles     How to Use    Prolong Engine Treatment is quick and easy to use, just pour the full contents into the engine crankcase. You can do this as part of or in between oil changes, but be careful not to overfill.   Always follow your vehicle manufacturers recommended oil service change intervals, retreating with further Prolong Engine Treatment or Motor Oil at each future oil change.  For other engine applications, use Prolong Engine Treatment at 10% of the volume of oil.    To be eligible for the Free Lifetime Warranty you must add the enginetreatment to your oil. Once this has been done, download the below warranty form, fill it in returnand your vehicles engine will be covered against all lubrication related failures and against ever wearing out.       Lifetime Warranty Form    Prolong Engine Treatment Data sheet",NX603,15.420000,,N,,P1230~15.420000~-1.000~-1.000~-1.000~~0.000~~~~500.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
P1231,2,"Synionic Oil Stabiliser 1 Litre"," Prolong Oil Stabiliser is formulated to help stop oil leaks and excessive oil consumption",,,p1231.html,../media/t_x604.jpg," Super Heavy Duty Oil Stabilizer    Other oil stabilizers on the market do not include the necessary additives provided by today\'s motor oils, such as antioxidants. When these oil stabilizer products are added instead of motor oil, the engine is robbed of 20-25% of these vital additives. The formulation of Prolong Oil Stabilizer includes Prolong’s AFMT™ (Anti-Friction Metal Treatment) advanced technology as well as vital additives to provide a completely formulated oil stabilizer product, which sets this product apart from the other competitors.    Use with confidence:    • Non-corrosive antioxidant formula.  • Will not void engine warranties.  • Effective for both gas or diesel engines.  • Compatible with petroleum or synthetic oils.  • Helps prevent sludge and varnish deposits.     How To Use    Add to oil as follows: Regular Petrol engines – Use 20% (whole 945ml bottle for average 4.5 ltr sump ). For badly worn engines, use 40% (add approx 2 ltrs to sump)  Diesel engines (commercial, industrial, farm and fleet, marine) – 20% by volume.  Manual Transmissions only, differentials and gear boxes – 20% by volume.  Motorcycles, air compressors, lawnmowers, etc. - 20% by volume.     For maximum protection and performance, we recommend adding Prolong Engine Treatment every oil change.    Download data safety Sheet",NX604,15.420000,,N,,P1231~15.420000~-1.000~-1.000~-1.000~~0.000~~~~960.00/,,Synionic,"Required Qty AR",,,,,130,98,,TD1
