ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1901,2,"Body-Carburettor Front + Rear (Used)","TB TC TD Y Series",,,p1901_Body-Carburettor-Front-_-Rear-(Used).html,../media/t_a001.jpg,,A001,83.85,{},Y,,"P1901~69.870000~-1.000~-1.000~-1.000~0~0.000~~~~220.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTB, TC, TD, MGY","220.00 gms"
P1905,2,"Hose-Fuel Filler Neck","Y Series",,,p1905_Hose-Fuel-Filler-Neck.html,../media/t_a015.jpg,,A015,17.43,{},Y,,"P1905~14.520000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"150.00 gms"
P1907,2,"Carb Sychronising Tool","T Series Y Series MGA Z Series Wolseley 4/44Wolseley 15/50",,,p1907_Carb-Sychronising-Tool.html,../media/t_a020.jpg,,A020,47.33,{},Y,,"P1907~39.440000~-1.000~-1.000~-1.000~0~0.000~~~~240.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","240.00 gms"
P1908,2,"Colortune Carb Mixture Tool","T SeriesY SeriesMGAZ SeriesWolseley 4/44 Wolseley 15/50",,,p1908_Colortune-Carb-Mixture-Tool.html,../media/t_a021.jpg,,A021,52.39,{},Y,,"P1908~43.660000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","200.00 gms"
P1909,2,"Fuel Hose-Carb to Carb","TF MGA Z Series",,,p1909_Fuel-Hose-Carb-to-Carb.html,../media/t_a264carbcarb.jpg,"Flexible Fuel hose between Carburettors",A264,26.69,{},Y,,"P1909~22.240000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,ACH8977,"200.00 gms"
P1910,2,"Fuel Hose-Pump to Carb 18\"","TCTD Mk2 (twin pump only) YT",,,p1910_Fuel-Hose-Pump-to-Carb-18_.html,../media/t_a264pumpcarb.jpg,,A264AT,28.20,{},Y,,"P1910~23.500000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGY","200.00 gms"
P1911,2,"Fuel Hose-Pump to Carb 13\"","TA TB",,,p1911_Fuel-Hose-Pump-to-Carb-13_.html,../media/t_a264pumpcarb.jpg,,A264ATA,26.69,{},Y,,"P1911~22.240000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","200.00 gms"
P1912,2,"Fuel Hose-Pump to Carb 18\"","YA YBWolseley 4/44",,,p1912_Fuel-Hose-Pump-to-Carb-18_.html,../media/t_a264carbcarb.jpg,,A264AY,25.97,{},Y,,"P1912~21.640000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGY, WOLSELEY","200.00 gms"
P1913,2,"Fuel Hose-Pump to Carb 15\"","TD TF",,,p1913_Fuel-Hose-Pump-to-Carb-15_.html,../media/t_a264pumpcarb.jpg,,A264C,26.70,{},Y,,"P1913~22.250000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","200.00 gms"
P1915,2,"Fuel Hose-Carb to Carb 13\"","TB TC TD YT",,,p1915_Fuel-Hose-Carb-to-Carb-13_.html,../media/t_a264carbcarb.jpg,"Flexible Fuel hose between Carburettors",A264T,25.47,{},Y,,"P1915~21.220000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGY","200.00 gms"
P1916,2,"Fuel Hose-Carb to Carb 8\"",TA,,,p1916_Fuel-Hose-Carb-to-Carb-8_.html,../media/t_a264carbcarb.jpg,"Flexible Fuel hose between Carburettors",A264TA,20.57,{},Y,,"P1916~17.140000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"200.00 gms"
