"ID","Type","Title","Intro","Description","Footnote","URL","ImageURL","LongDescription","CatalogNumber","Price","Features","DisplayBasket","Category","PriceData","DiscountMessage","Manufacturer","InternationalCatalogNumber","ChoiceCatNumber","ChoiceDescription","DiscountType","DiscountValue","ImageWidth","ImageHeight","DiscountTLim","TaxID","PriceIntro","OptionsAndChoices","Keywords","Weight"
"P1023","2","Pottery Mug MG T Series Motif","","","","p1023_Pottery-Mug-MG-T-Series-Motif.html","../media/t_photo_.jpg","","X392A","9.21","{}","Y","","P1023~7.670000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~Spare Parts Shop|MGTD|Miscellaneous|~~~0.000000~0.000~~0~/","","","Required Qty AR","","","","","218","164","","TD1","","","MG","499.00 gms"
"P1024","2","Pottery Mug With MGA Motif","","","","p1024_Pottery-Mug-With-MGA-Motif.html","../media/t_photo_.jpg","","X392B","9.21","{}","Y","","P1024~7.670000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~Spare Parts Shop|MGTD|Miscellaneous|~~~0.000000~0.000~~0~/","","","Required Qty AR","","","","","218","164","","TD1","","","MG","499.00 gms"
"P1025","2","Tax Disc Holder-Adhesive MG","All Models","","","p1025_Tax-Disc-Holder-Adhesive-MG.html","../media/t_x394.jpg","","X394","4.71","{}","Y","","P1025~3.920000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Spare Parts Shop|MGTD|Miscellaneous|~~~0.000000~0.000~~0~/","","","Required Qty 1","","","","","130","98","","TD1","","","MGT, MGY, MGA, MGZ, Wolseley, Models","10.00 gms"
"P1026","2","Tax Disc Holder-Desmo Plain","All models","Stainless Steel","","p1026_Tax-Disc-Holder-Desmo-Plain.html","../media/t_x395.jpg","","X395","20.63","{}","Y","","P1026~17.190000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~Spare Parts Shop|MGTD|Miscellaneous|~~~0.000000~0.000~~0~/","","","Required Qty 1","","","","","130","98","","TD1","","","MGT, MGY, MGA, MGZ, Wolseley, models","100.00 gms"
"P1192","2","Car Duster Large 14","","","","p1192_Car-Duster-Large-14_.html","../media/t_x040.jpg","","X040","29.04","{}","Y","","P1192~24.200000~-1.000~-1.000~-1.000~0~0.000~~~~600.00~~~~~Car Care Products|~~~0.000000~0.000~~0~/","","","Required Qty AR","","","","","130","98","","TD1","","","","600.00 gms"
"P1193","2","Car Duster Medium Arizona 8.5","","","","p1193_Car-Duster-Medium-Arizona-8.5_.html","../media/t_x041.jpg","","X041","23.68","{}","Y","","P1193~19.730000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~Car Care Products|~~~0.000000~0.000~~0~/","","","Required Qty AR","","","","","130","103","","TD1","","","","200.00 gms"
"P1194","2","Car Duster Small Arizona 7","","","","p1194_Car-Duster-Small-Arizona-7_.html","../media/t_photo_.jpg","","X042","19.08","{}","Y","","P1194~15.900000~-1.000~-1.000~-1.000~0~0.000~~~~300.00~~~~~Car Care Products|~~~0.000000~0.000~~0~/","","","Required Qty AR","","","","","218","164","","TD1","","","","300.00 gms"
"P1195","2","Microfibre Polishing Cloth"," Use wet or dry these very cost effective cloths can be washed and re-used hundreds of times.  A premium quality general-purpose cloth 37 x 37 cm ","","","p1195_Microfibre-Polishing-Cloth.html","../media/t_x045.jpg","75% Polyester 25% Polyamide Ultra fine Microfibre 0.13 denier  To be washed in a washing machine at 60 deg C using washing powder with a pH value below 10.5. Do not use fabric conditioner. Allow to dry naturally.","X045","2.70","{}","Y","","P1195~2.250000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~Car Care Products|~~~0.000000~0.000~~0~/","","","Required Qty 1","","","","","130","98","","TD1","","","","40.00 gms"
"P1198","2","Prolong Wash And Shine 17oz","Waterless Washand Shine  Prolong Waterless Wash & Shine is a revolutionary new method of washing and shining your car in less than 15 minutes without water.","","","p1198_Prolong-Wash-And-Shine-17oz.html","../media/t_x840.jpg"," Waterless Wash & Shine  Prolong Waterless Wash & Shine is a revolutionary new method of washing and shining your car in less than 15 minutes without water. No buckets no hoses no rinsing and drying! Simply spray on the surface and wipe dry. With Prolong Waterless Wash & Shine you can conveniently and quickly wash your vehicle anywhere anytime. The unique formulation dissolves dirt and stains such as tree sap and bugs; special lubricating agents encapsulate the dirt so that it can easily be wiped off a car\'s delicate surface without scratching. It also leaves a protective film that provides gloss colour enhancement and smoothness that conventional car washes fail to deliver.  Product Overview    Washes and shines in 15 minutes or less   Quick and easy with no bucket or hoses and no mess   Will not scratch your car\'s surface   Citrus-based formula even removes tar bugs sap and bird droppings  How to use  Best for use on light or moderate dirt. Do not use on heavily soiled vehicles. Hold trigger and spray 8 to 10 inches from car surface and a 2-foot-by-2-foot area. Use more product for heavier dirt and less product if only lightly soiled. Using a folded terry cloth towel spread evenly and wipe clean. Using a clean terry cloth towel wipe dry until smooth and shiny. Continue until vehicle is completed.  Average time for a medium sized vehicle is about 15 minutes.","X840","14.35","{}","Y","","P1198~11.960000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~Prolong~Car Care Products|~~~0.000000~0.000~~0~/","","Prolong","Required Qty AR","","","","","130","98","","TD1","","","","350.00 gms"
"P1199","2","Prolong Super Protectant 17oz","Protects any plasticfrom the sun!","","","p1199_Prolong-Super-Protectant-17oz.html","../media/t_x841.jpg"," Super Protectant     Prolong Super Protectant is water-resistant so it won\'t wash off like regular protectants. It blocks out the elements for a more durable shine and longer lasting protection. Tested against the best protectants in the world&#44; this product outlasts them all! With this unique formula you can dial the shine up or down&#44; depending on how much you wipe.     Product Overview     Water Resistant – Outlasts other products  Helps guard against ozone and ultraviolet damage  Keeps vinyl&#44; plastic&#44; rubber&#44; and leather looking new  How to Use     Apply evenly with trigger spray or cloth. Wipe off excess with a lint-free towel. To reduce gloss&#44; wipe to desired finish.     17oz. Trigger Spray Bottle","X841","14.35","{}","Y","","P1199~11.960000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~Prolong~Car Care Products|~~~0.000000~0.000~~0~/","","Prolong","Required Qty AR","","","","","130","98","","TD1","","","","350.00 gms"
