ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4848,2,"Brake Pipe Set - Cunifer","TD TF"," Cunifer Material is an alloy&#44; a mixture of different metals. Its name&#44; Cunifer&#44; is actually derived from its three main components: copper (Cu)&#44; nickel (Ni)&#44; and iron (Fe). This alloy has its own set of notable properties. It holds excellent heat exchange capabilities and is virtually resistant to corrosion. ",,p4848_Brake-Pipe-Set---Cunifer.html,../media/t_k001.jpg," Manufactured From Refrigeration Grade Copper EN1057 R220",K001,66.00,{},Y,,"P4848~55.000000~-1.000~-1.000~-1.000~0~0.000~~~~750.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,119,,TD1,,,"MGTD, MGTF","750.00 gms"
P4849,2,"Union-3 Way","TD TF YB Z Series Early MGA 1500 Wolseley 4/44 Wolseley 15/50",,,p4849_Union-3-Way.html,../media/t_k001a.jpg,"3/8\" BSF Threads",K001A,36.18,{},Y,,"P4849~30.150000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, MGZ, WOLSELEY","70.00 gms"
P4854,2,"Union-3 Way","TA TB TC YA YT",,,p4854_Union-3-Way.html,../media/t_k001at%20(2).jpg,,K001AT,47.98,{},Y,,"P4854~39.980000~-1.000~-1.000~-1.000~0~0.000~~~~120.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY","120.00 gms"
P4855,2,"4 Way Union","TD TF Early MGA 1500 Z Series Wolseley 4/44Wolseley 15/50"," BSF Thread",,p4855_4-Way-Union.html,../media/t_k001b_20180221144429.jpg,"3/8\" BSF Thread",K001B,39.60,{},Y,,"P4855~33.000000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,AAA424,"40.00 gms"
P4856,2,"Tube Nut-Brake Pipe","TD TF YB Z Series Wolseley 4/44Wolseley 15/50",,,p4856_Tube-Nut-Brake-Pipe.html,../media/t_k001c.jpg,"BSF thread",K001C,2.93,{},Y,,"P4856~2.440000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, MGZ","10.00 gms"
P4857,2,"Tube Nut-Brake + Clutch Pipe","TA TB TCYA YTMGAZ SeriesWolseley 4/44Wolseley 15/50"," 7/16\" UNF - Clutch fitting only on MGA&#44; Z Series and Wolseley",,p4857_Tube-Nut-Brake-_-Clutch-Pipe.html,../media/t_k001g.jpg,,K001G,4.97,{},Y,,"P4857~4.140000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Clutch & Gearbox|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY, MGA, MGZ, WOLSELEY","15.00 gms"
P4861,2,"Brake Pipe Set - Cunifer","TA TB"," Cunifer Material is an alloy&#44; a mixture of different metals. Its name&#44; Cunifer&#44; is actually derived from its three main components: copper (Cu)&#44; nickel (Ni)&#44; and iron (Fe). This alloy has its own set of notable properties. It holds excellent heat exchange capabilities and is virtually resistant to corrosion. ",,p4861_Brake-Pipe-Set---Cunifer.html,../media/t_k001t.jpg," Manufactured From Refrigeration Grade Copper EN1057 R220",K001T,113.40,{},Y,,"P4861~94.500000~-1.000~-1.000~-1.000~0~0.000~~~~1070.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","1070.00 gms"
P4862,2,"Brake Pipe Set - Cunifer",TC," Cunifer Material is an alloy&#44; a mixture of different metals. Its name&#44; Cunifer&#44; is actually derived from its three main components: copper (Cu)&#44; nickel (Ni)&#44; and iron (Fe). This alloy has its own set of notable properties. It holds excellent heat exchange capabilities and is virtually resistant to corrosion. ",,p4862_Brake-Pipe-Set---Cunifer.html,../media/t_k001tc.jpg," Manufactured From Refrigeration Grade Copper EN1057 R220",K001TC,83.50,{},Y,,"P4862~104.350000~-1.000~-1.000~-1.000~0~69.580~~~~998.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,69.580,270,203,,TD1,,,MGTC,"998.00 gms"
P4865,2,"Brake Pipe Set - Cunifer","YA YT"," Cunifer Material is an alloy&#44; a mixture of different metals. Its name&#44; Cunifer&#44; is actually derived from its three main components: copper (Cu)&#44; nickel (Ni)&#44; and iron (Fe). This alloy has its own set of notable properties. It holds excellent heat exchange capabilities and is virtually resistant to corrosion. ",,p4865_Brake-Pipe-Set---Cunifer.html,../media/t_k001y.jpg," Manufactured From Refrigeration Grade Copper EN1057 R220",K001Y,98.40,{},Y,,"P4865~82.000000~-1.000~-1.000~-1.000~0~0.000~~~~790.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGYA, MGYT","790.00 gms"
P4866,2,"Brake Pipe Set - Cunifer",YB," Cunifer Material is an alloy&#44; a mixture of different metals. Its name&#44; Cunifer&#44; is actually derived from its three main components: copper (Cu)&#44; nickel (Ni)&#44; and iron (Fe). This alloy has its own set of notable properties. It holds excellent heat exchange capabilities and is virtually resistant to corrosion. ",,p4866_Brake-Pipe-Set---Cunifer.html,../media/t_k001yb.jpg," Manufactured From Refrigeration Grade Copper EN1057 R220",K001YB,62.10,{},Y,,"P4866~51.750000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGYB,"999.00 gms"
P4867,2,"Bleed Screw","TD TF YB Early MGA Early Z Series Wolseley 4/44Early Wolseley 15/50","3/8\" BSF Thread",,p4867_Bleed-Screw.html,../media/t_k002.jpg,,K002,4.90,{},Y,,"P4867~4.080000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYBEARLMGY, MGZ, WOLSELEY","15.00 gms"
P4869,2,"Bleed Screw","TA TB TC YA YT MGAWolseley 4/44"," 7/16\" BSFTABC = Front YA YT = Rear MGA = Clutch Slave CylinderWolseley 4/44 = Clutch Slave Cylinder  ",,p4869_Bleed-Screw.html,../media/t_k002e.jpg,,K002E,6.41,{},Y,,"P4869~5.340000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~MGA & Z Series Spares|Clutch & Gearbox|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,,"20.00 gms"
P4870,2,"Bleed Screw","TA TB TC YA YT"," 5/16\" BSFTABC = RearYA YT = Front",,p4870_Bleed-Screw.html,../media/t_k002f.jpg,,K002F,9.18,{},Y,,"P4870~7.650000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGY","10.00 gms"
P4871,2,"Rubber Cover-Bleed Nipple","T Series Y Series MGA Z Series Wolseley 4/44Wolseley 15/50",,,p4871_Rubber-Cover-Bleed-Nipple.html,../media/t_k002j.jpg,,K002J,0.61,{},Y,,"P4871~0.510000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","10.00 gms"
P4872,2,"Banjo-Single (Used)","TD TF YB Z Series Wolseley 4/44Wolseley 15/50","BSF Thread",,p4872_Banjo-Single-(Used).html,../media/t_k003.jpg,,K003,21.12,{},Y,,"P4872~17.600000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, MGZ, WOLSELEY","40.00 gms"
P4873,2,"Banjo-2 Way LH (Used)","TD TF YB Wolseley 4/44Wolseley 15/50",,,p4873_Banjo-2-Way-LH-(Used).html,../media/t_k003al.jpg,,K003AL,55.08,{},Y,,"P4873~45.900000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, W","70.00 gms"
P4874,2,"Banjo-2 Way RH (Used)","TD TF YB Wolseley 4/44Wolseley 15/50",,,p4874_Banjo-2-Way-RH-(Used).html,../media/t_k003ar.jpg,,K003AR,55.08,{},Y,,"P4874~45.900000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, W","70.00 gms"
