ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P5824,2,"Engine Mount-Front","TA TB TC",,,p5824_Engine-Mount-Front.html,../media/t_r062.jpg,,R062,23.21,{},Y,,"P5824~19.340000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","250.00 gms"
P5825,2,"Engine Mount-Lower","TB TC","May also be fitted to a TA with B816 Sleeve Nut for improved mounting!",,p5825_Engine-Mount-Lower.html,../media/t_r062a.jpg,,R062A,14.62,{},Y,,"P5825~12.180000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","50.00 gms"
P5830,2,"Engine Mount-Front","TD TF Y Series",,,p5830_Engine-Mount-Front.html,../media/t_r063.jpg,,R063,34.19,{},Y,,"P5830~28.490000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF, MGY","450.00 gms"
P5831,2,"Gearbox Mount-Rear","TA TB TC",,,p5831_Gearbox-Mount-Rear.html,../media/t_r064.jpg,,R064,38.51,{},Y,,"P5831~32.090000~-1.000~-1.000~-1.000~0~0.000~~~~600.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","600.00 gms"
P5834,2,"Gearbox Mounts (Pair)","TD TF Y Series",,,p5834_Gearbox-Mounts-(Pair).html,../media/t_r065.jpg,,R065,23.08,{},Y,,"P5834~19.230000~-1.000~-1.000~-1.000~0~0.000~~~~195.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","195.00 gms"
P5835,2,"Pedal Pad-Brake/Clutch","TD TF Y Series",,,p5835_Pedal-Pad-Brake_Clutch.html,../media/t_r066.jpg,,R066,4.84,{},Y,,"P5835~4.030000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,ACA5359,"30.00 gms"
P5838,2,"Pedal Pad-Brake/Clutch","TA TB TC",,,p5838_Pedal-Pad-Brake_Clutch.html,../media/t_r066t.jpg,,R066T,7.39,{},Y,,"P5838~6.160000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","30.00 gms"
P5839,2,"Bonnet Corner Set With Fixings","TA TB TC TD",,,p5839_Bonnet-Corner-Set-With-Fixings.html,../media/t_r067.jpg,,R067A,21.00,{},Y,,"P5839~17.500000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,82,,TD1,,,"MGTA, MGTB, MGTC, MGTD","30.00 gms"
P5840,2,"Bonnet Corner Rubber","Y Series",,,p5840_Bonnet-Corner-Rubber.html,../media/t_r067y.jpg,,R067Y,6.90,{},Y,,"P5840~5.750000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"10.00 gms"
P5841,2,"Bonnet Rest Rubber Rear","T Series",,,p5841_Bonnet-Rest-Rubber-Rear.html,../media/t_r068.jpg,,R068,23.50,{},Y,,"P5841~19.580000~-1.000~-1.000~-1.000~0~0.000~~~~300.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","300.00 gms"
