ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1221,2,"Penrite Transoil 250 5 Litre","Premium non additive&#44; API GL-1 rated SAE 250 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. ","** This item is currently unavailable **",,p1221_Penrite-Transoil-250-5-Litre.html,../media/unavailable.jpg,"Transoil 250 is premium non additive&#44; API GL-1 rated SAE 250 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. It does not contain any aggressive load carrying additives that may cause corrosion damage to ferrous and non ferrous metal types used in these types of vehicles.   Transoil 250 is suitable for use in rear axles of veteran cars of one&#44; two and four cylinders. It contains a special additive to help the load carrying ability of the oil. Contact with any water or moisture should be avoided or seal degradation may occur. This oil is compatible with leather and synthetic rubber seals.",X517,0.00,{},N,,"P1221~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4800.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,,"4800.00 gms"
P1222,2,"Penrite Transoil 250 1 Litre","Premium non additive&#44; API GL-1 rated SAE 250 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. "," ",,p1222_Penrite-Transoil-250-1-Litre.html,../media/t_x517a.jpg," Transoil 250 is premium non additive&#44; API GL-1 rated SAE 250 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. It does not contain any aggressive load carrying additives that may cause corrosion damage to ferrous and non ferrous metal types used in these types of vehicles.  Transoil 250 is suitable for use in rear axles of veteran cars of one&#44; two and four cylinders. It contains a special additive to help the load carrying ability of the oil. Contact with any water or moisture should be avoided or seal degradation may occur. This oil is compatible with leather and synthetic rubber seals.",X517A,9.18,{},Y,,"P1222~7.650000~-1.000~-1.000~-1.000~0~0.000~~~~1020.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,,"1020.00 gms"
P1241,2,"Penrite Classic Heavy 40w/70 5 Litre"," Premium mineral&#44; 40-70&#44; high zinc&#44; low detergent engine oil designed specifically for petrol and diesel fuelled vehicles manufactured between 1950 and 1989.  This was formerly marketed by Penrite as HPR50","** This item is currently unavailable **",,p1241_Penrite-Classic-Heavy-40w_70-5-Litre.html,../media/t_unavailable.jpg,"  CLASSIC HEAVY is a premium mineral&#44; 40W-70&#44; high zinc&#44; low detergent engine oil designed specifically for petrol and diesel fuelled vehicles manufactured between 1950 and 1989. It features a double layer of engine wear protection with high zinc and increased operating temperature viscosity over older style multigrade oils or where SAE 50 monograde oil was specified by the manufacturer. It controls oil consumption and maintains oil pressure in older engines.  CLASSIC HEAVY is suitable for passenger cars&#44; motorcycles&#44; 4WD’s&#44; light & heavy duty commercial vehicles (trucks&#44; buses & heavy equipment)&#44; tractors & industrial machines that originally specified a SAE 50&#44; monograde engine oil and were fitted with an engine oil filter.  CLASSIC HEAVY is a multi-grade oil that contains a special additive pack that suit vehicles of the era and is compatible with grades that were originally specified. This oil exceeds the specification requirements of original oils required during this period hence offering a greater level of engine protection compared to original oils. It is ideal for older vehicles operating in high ambient temperatures or as a summer grade oil for vehicles that require SAE 40 grade oils.  CLASSIC HEAVY is an API SG/CD grade oil and contains HIGH ZINC levels for added anti-wear protection for older engines. It contains a “Tacky Additive” so that when the vehicles are laid up&#44; the engine oil doesn’t run off the internal surfaces. This combined with an increased level of rust inhibitor&#44; provides protection against corrosion and deterioration when the engine is not used or in storage.  Suitable for use in motor cycles fitted with a wet clutch.",X498,0.00,{},N,,"P1241~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,,"4500.00 gms"
P1242,2,"Penrite Classic 20w/50 5 Litre","Mid-detergent engine oil designed specifically for light duty petrol and diesel fuelled vehicles manufactured between 1950 and 1980&#44; as well as motorcycles. "," ",,p1242_Penrite-Classic-20w_50-5-Litre.html,../media/t_x499.jpg,"  Classic 20W-50 is suitable for passenger cars&#44; motorcycles&#44; 4WD’s&#44; light & heavy duty commercial vehicles that originally specified a SAE 30&#44; SAE 20W-40 or SAE 20W-50 engine oils and operate in cooler ambient temperatures.  Also&#44; suitable for use as an engine/transmission oil in BMC Minis and in motorcycles.  Classic 20W-50 is a multi-grade oil that contains a special additive pack that suits vehicles of the era and is compatible with originally specified products. This oil exceeds the specification requirements of the original oil required during this period hence offering a greater level of engine protection compared to original oils.  Classic 20W-50 is an API SL/CF grade oil and contains optimised ZINC levels for added anti-wear protection for older engines.",X499,33.78,{},Y,,"P1242~28.150000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,,"4500.00 gms"
P1243,2,"Penrite Classic Medium 5 Litre"," Premium mineral&#44; 25W-70&#44; high zinc&#44; low detergent engine oil designed specifically for petrol and diesel fuelled vehicles manufactured between 1950 and 1989.  This was formerly marketed by Penrite as HPR40"," ",,p1243_Penrite-Classic-Medium-5-Litre.html,../media/t_x500.jpg,"TA Engine (6.2 Litres)     CLASSIC MEDIUM is a premium mineral&#44; 25W-70&#44; high zinc&#44; low detergent engine oil designed specifically for petrol and diesel fuelled vehicles manufactured between 1950 and 1989. It features a double layer of engine wear protection with high zinc and increased operating temperature viscosity over older style multigrade oils or where SAE 40 monograde oil was specified by the manufacturer.  CLASSIC MEDIUM is suitable for passenger cars&#44; motorcycles&#44; 4WD’s&#44; light & heavy duty commercial vehicles (trucks&#44; buses & heavy equipment)&#44; tractors & industrial machines that originally specified a SAE 40&#44; monograde engine oil and were fitted with an engine oil filter.  CLASSIC MEDIUM is a multi-grade oil that contains a special additive pack that suit vehicles of the era and is compatible with grades that were originally specified. This oil exceeds the specification requirements of original oils required during this period hence offering a greater level of engine protection compared to original oils.  CLASSIC MEDIUM is an API SG/CD grade oil and contains HIGH ZINC levels for added anti-wear protection for older engines. It contains a “Tacky Additive” so that when the vehicles are laid up&#44; the engine oil doesn’t run off the internal surfaces. This combined with an increased level of rust inhibitor&#44; provides protection against corrosion and deterioration when the engine is not used or in storage.  Suitable for use in motor cycles fitted with a wet clutch.",X500,33.78,{},Y,,"P1243~28.150000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,310,,TD1,,,MGTA,"4500.00 gms"
P1244,2,"Penrite Classic Medium 1 Litre"," Premium mineral&#44; 25W-70&#44; high zinc&#44; low detergent engine oil designed specifically for petrol and diesel fuelled vehicles manufactured between 1950 and 1989.  This was formerly marketed by Penrite as HPR40","** This item is currently unavailable **",,p1244_Penrite-Classic-Medium-1-Litre.html,../media/t_unavailable.jpg,"TA Engine (6.2 Litres)     CLASSIC MEDIUM is a premium mineral&#44; 25W-70&#44; high zinc&#44; low detergent engine oil designed specifically for petrol and diesel fuelled vehicles manufactured between 1950 and 1989. It features a double layer of engine wear protection with high zinc and increased operating temperature viscosity over older style multigrade oils or where SAE 40 monograde oil was specified by the manufacturer.  CLASSIC MEDIUM is suitable for passenger cars&#44; motorcycles&#44; 4WD’s&#44; light & heavy duty commercial vehicles (trucks&#44; buses & heavy equipment)&#44; tractors & industrial machines that originally specified a SAE 40&#44; monograde engine oil and were fitted with an engine oil filter.  CLASSIC MEDIUM is a multi-grade oil that contains a special additive pack that suit vehicles of the era and is compatible with grades that were originally specified. This oil exceeds the specification requirements of original oils required during this period hence offering a greater level of engine protection compared to original oils.  CLASSIC MEDIUM is an API SG/CD grade oil and contains HIGH ZINC levels for added anti-wear protection for older engines. It contains a “Tacky Additive” so that when the vehicles are laid up&#44; the engine oil doesn’t run off the internal surfaces. This combined with an increased level of rust inhibitor&#44; provides protection against corrosion and deterioration when the engine is not used or in storage.  Suitable for use in motor cycles fitted with a wet clutch.",X500A,0.00,{},N,,"P1244~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~1100.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,MGTA,"1100.00 gms"
P1245,2,"Penrite Classic Light 20w/60 5 Litre"," A SAE 20W-60 oil which replaces SAE 30 and 20W-50. This was formerly marketed by Penrite as HPR30"," ",,p1245_Penrite-Classic-Light-20w_60-5-Litre.html,../media/t_x501.jpg," Penrite Classic Light is ideal for petrol&#44; diesel and kerosene engines in good condition&#44; made between 1950 and 1980 that originally used SAE30&#44; 20W-40 or 20W-50 grades.  Penrite Classic Light Engine Oil is a premium mineral&#44; SAE20W-60&#44; high zinc&#44; low detergent engine oil designed specifically for petrol and diesel fuelled vehicles manufactured between 1950 and 1989. Featuring a double layer of engine wear protection with high zinc and increased operating temperature viscosity.   TB TC+ early TD Engine (5.1 Litres)  TD late + TF Engine (6.0 litres)  YA YB YT Engine (5.1 Litres)  Z Series Engine (4.0 Litres)  MGA Engine (4.3 Litres)  MGA Twin Cam Engine (7.7 Litres)  Wolseley 4/44 Engine (6.0 Litres)  Wolseley 15/50 Engine (4.0 Litres)",X501,33.78,{},Y,,"P1245~28.150000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, MGZ, WOLSELEY","4500.00 gms"
P1246,2,"Penrite Classic Light 20w/60 1 Litre"," A SAE 20W-60 oil which replaces SAE 30 and 20W-50. This was formerly marketed by Penrite as HPR30",,,p1246_Penrite-Classic-Light-20w_60-1-Litre.html,../media/t_x501a.jpg," Penrite Classic Light is ideal for petrol&#44; diesel and kerosene engines in good condition&#44; made between 1950 and 1980 that originally used SAE30&#44; 20W-40 or 20W-50 grades. Penrite Classic Light Engine Oil is a premium mineral&#44; SAE20W-60&#44; high zinc&#44; low detergent engine oil designed specifically for petrol and diesel fuelled vehicles manufactured between 1950 and 1989. Featuring a double layer of engine wear protection with high zinc and increased operating temperature viscosity.TB TC+ early TD Engine (5.1 Litres) TD late + TF Engine (6.0 litres) YA YB YT Engine (5.1 Litres) Z Series Engine (4.0 Litres) MGA Engine (4.3 Litres) MGA Twin Cam Engine (7.7 Litres) Wolseley 4/44 Engine (6.0 Litres) Wolseley 15/50 Engine (4.0 Litres)",X501A,9.78,{},Y,,"P1246~8.150000~-1.000~-1.000~-1.000~0~0.000~~~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, MGZ, WOLSELEY","960.00 gms"
P1247,2,"Penrite Running In Oil 5 Litre"," Stops Bore Glazing on new engines! Premium mineral&#44; SAE 15W-40&#44; non friction modified&#44; low detergent & dispersant engine oil&#44; designed for the critical running in period for both new&#44; re-built and crate engines."," ",,p1247_Penrite-Running-In-Oil-5-Litre.html,../media/t_x502.jpg,"  Running In Oil is a premium mineral&#44; SAE 15W-40&#44; non friction modified&#44; low detergent & dispersant engine oil&#44; designed for the critical running in period for both new&#44; re-built and crate engines. It contains an advanced anti-wear additive pack featuring HIGH ZINC (exceeding 1600+ ppm levels) for ultimate engine wear protection during these first stages of engine use.  Running In Oil has a High Zinc formulation to protect the valve train including camshafts&#44; followers&#44; rockers and pushrods. It allows the piston rings to bed in correctly with the cylinder walls&#44; preventing glazing of the bores and it can be used for both dynamometer and normal road run in procedures. If used for running in on road&#44; the suggested running in period for Running In Oil is approximately 500 Kilometres after which both the oil and filter should be changed.  Running In Oil may be used in engines where SAE 15W-40&#44; 20W-40&#44; 20W-50 & SAE 30 viscosity grades are specified by the manufacturer. It is designed to be used over a wide range of engine oil viscosities. Its 15W-40 viscosity allows for use in both new and older type engines. It can be used with Petrol&#44; LPG&#44; E10&#44; diesel & other conventional fuels.",X502,31.72,{},Y,,"P1247~26.430000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,,"4500.00 gms"
P1249,2,"Penrite Shelsley Light 5 Litre"," Premium mineral&#44; 20W-60&#44; high zinc&#44; very low detergent engine oil designed specifically for petrol&#44; kerosene and diesel fuelled vintage&#44; pre-war and post war vehicles manufactured to 1950.  This was formerly marketed by Penrite as Shelsley 30"," ",,p1249_Penrite-Shelsley-Light-5-Litre.html,../media/t_x503.jpg,"  SHELSLEY LIGHT is a premium mineral&#44; 20W-60&#44; high zinc&#44; very low detergent engine oil designed specifically for petrol&#44; kerosene and diesel fuelled vintage&#44; pre-war and post war vehicles manufactured to 1950. It features a double layer of engine wear protection with high zinc and increased operating temperature viscosity over monograde oils.  SHELSLEY LIGHT is suitable for vehicles that originally specified a SAE 30 monograde grade engine oil fitted with/ without an engine oil filter. Those vehicles that require a higher detergency should use Penrite Classic Light Engine Oil.  SHELSLEY LIGHT is ideal for use in early vintage (pre 1950) motorcycles&#44; incorporating sight glasses&#44; pilgrim oil pumps and total loss lubrication systems. It is suitable for use in motorcycles fitted with a wet clutch  SHELSLEY LIGHT contains a special additive pack that suits vintage vehicles of the era and is compatible with grades that were originally specified. This oil exceeds the specification requirements of the original oils required during this period hence offering a greater level of engine protection compared to original oils.  SHELSLEY LIGHT is an API SC/CC grade oil that features very low detergent levels and contains HIGH ZINC levels for added anti-wear protection for older engines. The oil also contains a “Tacky Additive” so that when vehicles are laid up&#44; the engine oil doesn’t run off the internal surfaces. This combined with an increased level of rust inhibitor&#44; provides protection against corrosion and deterioration when the engine is not used or in storage.",X503,33.78,{},Y,,"P1249~28.150000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGA, MGZ, WOLSELEY","4500.00 gms"
