ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1901,2,"Body-Carburettor Front + Rear (Used)","TB TC TD Y Series",,,p1901_Body-Carburettor-Front-_-Rear-(Used).html,../media/t_a001.jpg,,A001,83.85,{},Y,,"P1901~69.870000~-1.000~-1.000~-1.000~0~0.000~~~~220.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTB, TC, TD, MGY","220.00 gms"
P1907,2,"Carb Sychronising Tool","T Series Y Series MGA Z Series Wolseley 4/44Wolseley 15/50",,,p1907_Carb-Sychronising-Tool.html,../media/t_a020.jpg,,A020,47.33,{},Y,,"P1907~39.440000~-1.000~-1.000~-1.000~0~0.000~~~~240.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","240.00 gms"
P1908,2,"Colortune Carb Mixture Tool","T SeriesY SeriesMGAZ SeriesWolseley 4/44 Wolseley 15/50",,,p1908_Colortune-Carb-Mixture-Tool.html,../media/t_a021.jpg,,A021,52.39,{},Y,,"P1908~43.660000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","200.00 gms"
P1920,2,"Carburettor Jet","All Models",,,p1920_Carburettor-Jet.html,../media/t_a288.jpg,"Carburettor main jet",A288,20.63,{},Y,,"P1920~17.190000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC8182,"20.00 gms"
P1921,2,"Nut-Carb Jet Adjuster","All Models",,,p1921_Nut-Carb-Jet-Adjuster.html,../media/t_a288a.jpg,,A288A,4.99,{},Y,,"P1921~4.160000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,85,,TD1,,,AUC2121,"10.00 gms"
P1922,2,"Spring-Carb Jet Adjusting Nut","All Models",,,p1922_Spring-Carb-Jet-Adjusting-Nut.html,../media/t_a288b.jpg,,A288B,2.32,{},Y,,"P1922~1.930000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,78,,TD1,,,AUC2114,"10.00 gms"
P1923,2,"Nut-Gland Sealing","All Models",,,p1923_Nut-Gland-Sealing.html,../media/t_a288c.jpg,,A288C,10.48,{},Y,,"P1923~8.730000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC3232,"25.00 gms"
P1924,2,"Alloy Ring-Jet Seal","All Models",,,p1924_Alloy-Ring-Jet-Seal.html,../media/t_a288d.jpg,,A288D,4.60,{},Y,,"P1924~3.830000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,106,,TD1,,,AUC2117,"20.00 gms"
P1925,2,"Large Cork Seal-Jet Ring","All Models",,,p1925_Large-Cork-Seal-Jet-Ring.html,../media/t_a288e.jpg,,A288E,2.20,{},Y,,"P1925~1.830000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,94,,TD1,,,AUC2118,"10.00 gms"
P1926,2,"Carb Needle ES Standard","TB TC TD Y Series",,,p1926_Carb-Needle-ES-Standard.html,../media/t_a289_needle.jpg,,A289,13.80,{},Y,,"P1926~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,AUD1166,"10.00 gms"
P1928,2,Screw-Needle,"TF MGA ZB","** This item is currently unavailable **",,p1928_Screw-Needle.html,../media/t_a289am.jpg,,A289AM,0.00,{},N,,"P1928~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC2057,"10.00 gms"
P1932,2,"Carb Needle DK (Rich)","YA YBWolseley 4/44",,,p1932_Carb-Needle-DK-(Rich).html,../media/t_a289_needle.jpg,,A289RY,13.80,{},Y,,"P1932~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGY, WOLSELEY","10.00 gms"
