ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P9475,2,"Blending Piece - Rear Channel LH (Used)","MGA Coupe",,,p9475_Blending-Piece---Rear-Channel-LH-(Used).html,../media/t_c421al_20180912105859.jpg,,C421AL,18.46,{},Y,,"P9475~15.380000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~AFH4865~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 1",,,,,300,225,,TD1,,,,"50.00 gms"
P9476,2,"Blending Piece - Rear Channel RH (Used)","MGA Coupe",,,p9476_Blending-Piece---Rear-Channel-RH-(Used).html,../media/t_c421ar_20180912105959.jpg,,C421AR,18.46,{},Y,,"P9476~15.380000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~AFH4864~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,,,,,,300,225,,TD1,,,,"50.00 gms"
P9477,2,"Channel Assembly-Window-Door (Used) LH MFHC","MGA Coupe",,,p9477_Channel-Assembly-Window-Door-(Used)-LH-MFHC.html,../media/t_c421l.jpg,,C421L,92.26,{},Y,,"P9477~76.880000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~AFH4859~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 1",,,,,300,225,,TD1,,,,"9999.00 gms"
P9478,2,"Channel Assembly-Window-Door (Used) RH","MGA Coupe",,,p9478_Channel-Assembly-Window-Door-(Used)-RH.html,../media/t_c421r.jpg,,C421R,92.26,{},Y,,"P9478~76.880000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~AFH4858~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 1",,,,,300,225,,TD1,,,,"9999.00 gms"
P9479,2,"Channel Assembly-Vertical LH (Used)","MGA Coupe",,,p9479_Channel-Assembly-Vertical-LH-(Used).html,../media/t_c422l.jpg,,C422L,67.66,{},Y,,"P9479~56.380000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~AFH4861~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 1",,,,,300,225,,TD1,,,,"2001.00 gms"
P9480,2,"Channel Assembly-Vertical LH (Used)","MGA Coupe",,,p9480_Channel-Assembly-Vertical-LH-(Used).html,../media/t_c422r.jpg,,C422R,67.66,{},Y,,"P9480~56.380000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~AFH4860~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,,,,,,300,225,,TD1,,,,"2001.00 gms"
P9481,2,"Channel Assembly-Bottom 1/4 Light LH (Used)","MGA Coupe",,,p9481_Channel-Assembly-Bottom-1_4-Light-LH-(Used).html,../media/t_c423l.jpg,,C423L,43.06,{},Y,,"P9481~35.880000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~AFH4867~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 1",,,,,300,225,,TD1,,,,"150.00 gms"
P9482,2,"Channel Assembly-Bottom 1/4 Light RH (Used)","MGA Coupe",,,p9482_Channel-Assembly-Bottom-1_4-Light-RH-(Used).html,../media/t_c423r.jpg,,C423R,43.06,{},Y,,"P9482~35.880000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~AFH4866~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 1",,,,,300,225,,TD1,,,,"150.00 gms"
P9483,2,"Quarter Light Glass (Used)","MGA Coupe",,,p9483_Quarter-Light-Glass-(Used).html,../media/t_c425a.jpg,,C425A,30.76,{},Y,,"P9483~25.630000~-1.000~-1.000~-1.000~0~0.000~~~~1000.00~AFH4847~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 2",,,,,300,225,,TD1,,,,"1000.00 gms"
P9484,2,"Blending Piece - Quarter Light (Used)","MGA Coupe",,,p9484_Blending-Piece---Quarter-Light-(Used).html,../media/t_c425b.jpg,,C425B,18.46,{},Y,,"P9484~15.380000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~AFH4869~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 2",,,,,300,225,,TD1,,,,"50.00 gms"
P9485,2,"Quarter Light Frame Assembly LH (Used)","MGA Coupe",,,p9485_Quarter-Light-Frame-Assembly-LH-(Used).html,../media/t_c425l.jpg,,C425L,55.36,{},Y,,"P9485~46.130000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~AFH4873~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 1",,,,,300,225,,TD1,,,,"150.00 gms"
P9486,2,"Quarter Light Frame Assembly RH (Used)","MGA Coupe",,,p9486_Quarter-Light-Frame-Assembly-RH-(Used).html,../media/t_c425r.jpg,,C425R,55.36,{},Y,,"P9486~46.130000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~AFH4872~~~BMC~Spare Parts Shop|MGA|Chrome|~~~0.000000~0.000~~1~/",,BMC,"Required Qty 1",,,,,300,225,,TD1,,,,"150.00 gms"
