ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2975,2,"Grab Handle-Dashboard","TA TB TC TDYTMGA","6.75\" Hole centres",,p2975_Grab-Handle-Dashboard.html,../media/t_c082.jpg,,C082,36.70,{},Y,,"P2975~30.580000~-1.000~-1.000~-1.000~0~0.000~~~~160.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,175,131,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGA","160.00 gms"
P2978,2,"Grab Handle-Dashboard RHD",TF,"Right Hand Drive Models",,p2978_Grab-Handle-Dashboard-RHD.html,../media/t_c082b.jpg,,C082B,58.56,{},Y,,"P2978~48.800000~-1.000~-1.000~-1.000~0~0.000~~~~900.00~~~~~Latest Additions|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTF,"900.00 gms"
P2979,2,"Tread Strip-Running Board 27\"","TA TB TC TD"," TA TB x 6 TC TD x 4",,p2979_Tread-Strip-Running-Board-27_.html,../media/t_c083.jpg,,C083,23.57,{},Y,,"P2979~19.640000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 6 or 4",,,,,130,92,,TD1,,,"MGTA, MGTB, MGTC, TD","2000.00 gms"
P2980,2,"Tread Strip-Running Board 8\"",TD,,,p2980_Tread-Strip-Running-Board-8_.html,../media/t_c084.jpg,,C084,13.44,{},Y,,"P2980~11.200000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTD,"50.00 gms"
P2981,2,"Tread Strip Set-Running Board","Y Series",,,p2981_Tread-Strip-Set-Running-Board.html,../media/t_c084a.jpg,,C084A,153.06,{},Y,,"P2981~127.550000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,72,,TD1,,,"MGY, MGY","2000.00 gms"
P2984,2,"Wiper Blade","TA TB TC TDYT",,,p2984_Wiper-Blade.html,../media/t_c086.jpg,,C086,10.78,{},Y,,"P2984~8.980000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","25.00 gms"
P2987,2,"Wiper Blade",TF,,,p2987_Wiper-Blade.html,../media/t_c086f.jpg,,C086F,20.32,{},Y,,"P2987~16.930000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTF,"25.00 gms"
P2989,2,"Wiper Arm",TF,,,p2989_Wiper-Arm.html,../media/t_c087f.jpg,,C087F,28.90,{},Y,,"P2989~24.080000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTF,"50.00 gms"
P2991,2,"Wiper Arm","YA YB",,,p2991_Wiper-Arm.html,../media/t_c087y.jpg,,C087Y,29.04,{},Y,,"P2991~24.200000~-1.000~-1.000~-1.000~0~0.000~~~~55.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,84,,TD1,,,MGY,"55.00 gms"
P2992,2,"Hub Cap + \'MG\' Badge","TD TFYBZ Series","Can also be used on MGA but not originally fitted!",,p2992_Hub-Cap-_-'MG'-Badge.html,../media/t_c088.jpg,,C088,28.76,{},Y,,"P2992~23.970000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,"MGTD, MGTF, MGYB, MGZ","350.00 gms"
P2993,2,"Hub Cap-Plain",MGA,"Original only on the MGA model but may be fitted to TD TF Z Series and Wolseley models!",,p2993_Hub-Cap-Plain.html,../media/t_c088a.jpg,,C088A,24.34,{},Y,,"P2993~20.280000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,237,,TD1,,,88G290,"350.00 gms"
P2994,2,"Hub Cap With Hole-Plain","TD TFYBZ Series","Hole drilled to accept H171 Badge",,p2994_Hub-Cap-With-Hole-Plain.html,../media/t_c088ab.jpg,,C088AB,23.57,{},Y,,"P2994~19.640000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,"MGTD, MGTF, MGYB, MGA, MGZ","350.00 gms"
P2995,2,"Hub Cap-Plain","YA YT","Later vehicles may be found badged - See H171 for appropriate badge!",,p2995_Hub-Cap-Plain.html,../media/t_c088b.jpg,,C088B,45.18,{},Y,,"P2995~37.650000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,234,,TD1,,,MGY,"450.00 gms"
