ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2224,2,"Fan Belt","TB TC TD TFY SeriesWolseley 4/44",,,p2224_Fan-Belt.html,../media/t_b022.jpg,,B022,22.08,{},Y,,"P2224~18.400000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","80.00 gms"
P2226,2,"Fan Belt",TA,,,p2226_Fan-Belt.html,../media/t_b022t.jpg,,B022T,27.10,{},Y,,"P2226~22.580000~-1.000~-1.000~-1.000~0~0.000~~~~210.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"210.00 gms"
P2227,2,"Water Pump-Reproduction","TB TC TD TFY SeriesWolseley 4/44","Fully sealed reproduction units!",,p2227_Water-Pump-Reproduction.html,../media/t_b023.jpg,,B023,56.92,{},Y,,"P2227~47.430000~-1.000~-1.000~-1.000~0~0.000~~~~1600.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"AEF19, MGTD","1600.00 gms"
P2229,2,"Pulley-Water Pump","TB TC TD TF Y Series",,,p2229_Pulley-Water-Pump.html,../media/t_b023b.jpg,,B023B,47.13,{},Y,,"P2229~39.270000~-1.000~-1.000~-1.000~0~0.000~~~~940.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AAA5602,"940.00 gms"
P2230,2,"Pulley-Water Pump",TA,,,p2230_Pulley-Water-Pump.html,../media/t_b023bt_20180221141955.jpg,,B023BT,55.08,{},Y,,"P2230~45.900000~-1.000~-1.000~-1.000~0~0.000~~~~670.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, WOLSELEY","670.00 gms"
P2231,2,"Spacer-Fan Blades (Used)","TD TF Y Series Wolseley 4/44",,,p2231_Spacer-Fan-Blades-(Used).html,../media/t_b023c.jpg,,B023C,22.65,{},Y,,"P2231~18.870000~-1.000~-1.000~-1.000~0~0.000~~~~270.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF, MGY","270.00 gms"
P2232,2,"Spacer-Fan Blades (Used)",TA,,,p2232_Spacer-Fan-Blades-(Used).html,../media/t_b023ct.jpg,,B023CT,29.28,{},Y,,"P2232~24.400000~-1.000~-1.000~-1.000~0~0.000~~~~210.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"210.00 gms"
P2234,2,"Key-Pulley Water Pump + Dynamo","T SeriesY SeriesWolseley 4/44",,,p2234_Key-Pulley-Water-Pump-_-Dynamo.html,../media/t_b023g.jpg,,B023G,1.85,{},Y,,"P2234~1.540000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,8G742,"10.00 gms"
P2235,2,"Water Pump New!",TA,"** This item is currently unavailable ** See B023XT",,p2235_Water-Pump-New!.html,../media/unavailable.jpg,,B023K,0.00,{},N,,"P2235~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTA,"5.00 gms"
P2237,2,"Water Pump-Reconditioned",TA," This is a reconditioning service and your old unit(s) will be required in advance.",,p2237_Water-Pump-Reconditioned.html,../media/t_b023xt.jpg," The TA water pump has been problematic in overhauling due to its design so we have changed the seals and bearing arrangements which we believe is more efficient and this shaft has been modified to suit the new set up. The photo below shows the complex arrangement of seals and washers in an original pump next to our new arrangement. ",B023XT,189.00,{},N,,"P2237~157.500000~-1.000~-1.000~-1.000~0~0.000~~~~3490.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MPJG","3490.00 gms"
P2246,2,"Carbon Seal-Water Pump","TA TB TC early TD YA YT","Fitted to early pumps with spring under impeller",,p2246_Carbon-Seal-Water-Pump.html,../media/t_b025.jpg,,B025,39.86,{},Y,,"P2246~33.220000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","30.00 gms"
