ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3448,2,"Filler Plug-Rear Axle","TD TFYBWolseley 4/44",,,p3448_Filler-Plug-Rear-Axle.html,../media/t_d006a.jpg,,D006A,11.91,{},Y,,"P3448~9.920000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, Wolseley","60.00 gms"
P3449,2,"Filler Plug-Rear Axle","YA YT",,,p3449_Filler-Plug-Rear-Axle.html,../media/t_d006b.jpg,,D006B,24.15,{},Y,,"P3449~20.120000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGYA, MGYT","60.00 gms"
P3450,2,"Dipstick-Rear Axle","YA YT",,,p3450_Dipstick-Rear-Axle.html,../media/t_d006c.jpg,,D006C,21.22,{},Y,,"P3450~17.680000~-1.000~-1.000~-1.000~0~0.000~~~~35.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGYA, MGYT","35.00 gms"
P3451,2,"Drain Plug-Rear Axle","T SeriesY SeriesWolseley 4/44Wolseley 15/50",,,p3451_Drain-Plug-Rear-Axle.html,../media/t_d007.jpg,,D007,22.66,{},Y,,"P3451~18.880000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","40.00 gms"
P3453,2,"Level Plug-Rear Axle","TA TB TC",,,p3453_Level-Plug-Rear-Axle.html,../media/t_d008.jpg,,D008,8.95,{},Y,,"P3453~7.460000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","40.00 gms"
P3465,2,"Nut-Rear Axle LH","TA TB TC YA YT",,,p3465_Nut-Rear-Axle-LH.html,../media/t_d016lt.jpg,,D016LT,46.33,{},Y,,"P3465~38.610000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,115,,TD1,,,1G7448,"60.00 gms"
P3467,2,"Nut-Rear Axle RH","TA TB TC YA YT",,,p3467_Nut-Rear-Axle-RH.html,../media/t_d016rt.jpg,,D016RT,46.33,{},Y,,"P3467~38.610000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,115,,TD1,,,"MGTA, MGTB, MGTC, MGY","60.00 gms"
P3469,2,"Lock Washer-Rear Axle","TA TB TC YA YT",,,p3469_Lock-Washer-Rear-Axle.html,../media/t_d018t.jpg,,D018T,6.00,{},Y,,"P3469~5.000000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,113,,TD1,,,"MGTA, MGTB, MGTC, MGY","15.00 gms"
P3470,2,"Differential Assembly (Used)","YA YT",,,p3470_Differential-Assembly-(Used).html,../media/t_photo_.jpg,,D021,389.21,{},Y,,"P3470~324.340000~-1.000~-1.000~-1.000~0~0.000~~~~14000.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGY,"14000.00 gms"
P3471,2,"Differential Assembly 8:41 (Used)","TDYBWolseley 4/44","** This item is currently unavailable **",,p3471_Differential-Assembly-8_41-(Used).html,../media/unavailable.jpg,,D022,0.00,{},N,,"P3471~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~14000.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGYB, Wolseley","14000.00 gms"
P3530,2,"Half Shaft","TD TF YB",,,p3530_Half-Shaft.html,../media/t_d167.jpg,,D167,259.54,{},Y,,"P3530~216.280000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB","3600.00 gms"
P3542,2,"Half Shaft","TA TB TC",,,p3542_Half-Shaft.html,../media/t_d167t.jpg,,D167T,90.34,{},Y,,"P3542~75.280000~-1.000~-1.000~-1.000~0~0.000~~~~2500.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","2500.00 gms"
P3543,2,"Half Shaft","YA YT",,,p3543_Half-Shaft.html,../media/t_d167y.jpg,,D167Y,345.53,{},Y,,"P3543~287.940000~-1.000~-1.000~-1.000~0~0.000~~~~2500.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"2500.00 gms"
P3544,2,"Nut-Half Shaft-BSF","TD YB",,,p3544_Nut-Half-Shaft-BSF.html,../media/t_d168a.jpg,"Torque Setting: 85 lb/ft - Then to the next closest cotter pin slot in nut.",D168A,13.72,{},Y,,"P3544~11.430000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGYB","80.00 gms"
P3545,2,"Nut-Half Shaft-UNF","TD TFYBWolseley 4/44Wolseley 15/50",,,p3545_Nut-Half-Shaft-UNF.html,../media/t_d168b.jpg,"Torque Setting: 85 lb/ft - Then to the next closest cotter pin slot in nut.",D168B,10.78,{},Y,,"P3545~8.980000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,BTA249,"60.00 gms"
P3546,2,"Washer-Half Shaft","TD YB",,,p3546_Washer-Half-Shaft.html,../media/t_d168c.jpg,,D168C,9.67,{},Y,,"P3546~8.060000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,"MGTD, MGYB","10.00 gms"
P3547,2,"Collar-Half Shaft","TD TFYBWolseley 4/44Wolseley 15/50",,,p3547_Collar-Half-Shaft.html,../media/t_d169.jpg,,D169,37.20,{},Y,,"P3547~31.000000~-1.000~-1.000~-1.000~0~0.000~~~~120.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AAA982,"120.00 gms"
P3548,2,"Bearing Carrier-Rear Hub With Studs","TA TB TC",,,p3548_Bearing-Carrier-Rear-Hub-With-Studs.html,../media/t_d170a.jpg,,D170A,169.38,{},Y,,"P3548~141.150000~-1.000~-1.000~-1.000~0~0.000~~~~1150.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","1150.00 gms"
P3549,2,"Bearing Carrier-Rear Hub (Used)","YA YT",,,p3549_Bearing-Carrier-Rear-Hub-(Used).html,../media/t_d170b.jpg,,D170B,85.50,{},Y,,"P3549~71.250000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,MGYA,"3600.00 gms"
P3550,2,"Bearing Carrier-Rear Hub (Used)","TD TFYBWolseley 4/44",,,p3550_Bearing-Carrier-Rear-Hub-(Used).html,../media/t_d170c.jpg,,D170C,99.89,{},Y,,"P3550~83.240000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,"MGTD, MGTF, MGYB, Wolseley","3600.00 gms"
P3552,2,"Stud-Rear Bearing Carrier",TA,,,p3552_Stud-Rear-Bearing-Carrier.html,../media/t_d170f.jpg,,D170F,18.35,{},Y,,"P3552~15.290000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 12",,,,,130,98,,TD1,,,MGA,"10.00 gms"
P3555,2,"Crown Wheel + Pinion 8/41 (Used)","TDYBWolseley 4/44","** This item is currently unavailable **",,p3555_Crown-Wheel-_-Pinion-8_41-(Used).html,../media/unavailable.jpg,,D328,0.00,{},N,,"P3555~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~3010.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGYB, WOLSELEY","3010.00 gms"
P3561,2,"Crown Wheel + Pinion 8/37","TA TB TC","4.62 Special High Ratio",,p3561_Crown-Wheel-_-Pinion-8_37.html,../media/t_photo_.jpg,,D328S,520.20,{},Y,,"P3561~433.500000~-1.000~-1.000~-1.000~0~0.000~~~~3010.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTA, MGTB, MGTC","3010.00 gms"
P3562,2,"Crown Wheel + Pinion 8/41","TB TC",,,p3562_Crown-Wheel-_-Pinion-8_41.html,../media/t_d328t.jpg," Assembly Instructions     Assembly should be by reference to the setting distance marked on the pinion (3.813”).  This should be the distance from the ground bearing shoulder at the back of the pinion gear to the centre line of the crown-wheel. To get this distance from the end face of the pinion&#44; subtract 1.145” = (2.235”).     The most accurate way to find the centre line of the crown-wheel is to put a round bar through the crown-wheel bearings without the diff in place. Then you can subtract half the diameter from the setting distance and measure to the edge of the bar from the end of the pinion.      Step 1 - Assemble pinion in correct position by means of shims under the shoulder of the pinion housing. The pinion should NOT then be moved from this position.  Step 2 - Check turnout on diff flange&#44; then assemble crown-wheel to diff and set backlash using crown-wheel adjustment only&#44; to give a minimum of 0.006” – 0.008”. There must be no tight spots.   Use new or serviceable bearings and crown-wheel bolts.",D328T,520.20,{},Y,,"P3562~433.500000~-1.000~-1.000~-1.000~0~0.000~~~~3010.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC","3010.00 gms"
P3563,2,"Crown Wheel + Pinion 8/39","TA (TB TC)","Original on TA&#44; optional on TB TC",,p3563_Crown-Wheel-_-Pinion-8_39.html,../media/t_d328ta.jpg,"Nut = 5/8\" TPI W/W 45 degree on angle",D328TA,520.20,{},Y,,"P3563~433.500000~-1.000~-1.000~-1.000~0~0.000~~~~3010.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,106,,TD1,,,MGTA,"3010.00 gms"
P3564,2,"Crown Wheel + Pinion 8/39 (Used)","TD TFYB","** This item is currently unavailable **",,p3564_Crown-Wheel-_-Pinion-8_39-(Used).html,../media/unavailable.jpg,,D328TF,0.00,{},N,,"P3564~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~3010.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGTF, MGYB","3010.00 gms"
P3565,2,"Crown Wheel + Pinion 5.42:1 (Used)","YA YT","Original 5.125:1 ratio",,p3565_Crown-Wheel-_-Pinion-5.42_1-(Used).html,../media/t_d328y.jpg,,D328Y,0.00,{},Y,,"P3565~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~3010.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGY,"3010.00 gms"
P3567,2,"Nut-Differential Pinion","TA TB TC YA YT",,,p3567_Nut-Differential-Pinion.html,../media/t_photo_.jpg,,D331,27.11,{},Y,,"P3567~22.590000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTA, MGTB, MGTC, MGYA, MGYT","20.00 gms"
P3568,2,"Nut-Differential Pinion BSF",TD,"Early TD castellated nut",,p3568_Nut-Differential-Pinion-BSF.html,../media/t_d333a.jpg,"Torque Setting: 65 lb/ft ",D333A,25.37,{},Y,,"P3568~21.140000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTD,"20.00 gms"
P3569,2,"Nut-Differential Pinion SAE","TD TFYBWolseley 4/44","SAE Thread&#44; nyloc style",,p3569_Nut-Differential-Pinion-SAE.html,../media/t_d333b.jpg,"Torque Setting: 65 lb/ft ",D333B,3.06,{},Y,,"P3569~2.550000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,GHF226,"20.00 gms"
P3570,2,"Conversion Pinion Cap + Oil Seal","TA TB TC"," This re manufactured item incorporates a modern lipped seal in a precision machined alloy housing. The seal is positioned so as to fit against the unworn portion of the original pinion flange eliminating the need for any additional machining. Once installed and painted it duplicates the original appearance.",,p3570_Conversion-Pinion-Cap-_-Oil-Seal.html,../media/t_d336.jpg,,D336,95.47,{},Y,,"P3570~79.560000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","170.00 gms"
P3571,2,"Locktab-Crown Wheel Pinion Bolt","TD TFYBWolseley 4/44",,,p3571_Locktab-Crown-Wheel-Pinion-Bolt.html,../media/t_d340.jpg,,D340,9.61,{},Y,,"P3571~8.010000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, Wolseley","10.00 gms"
P3572,2,"Thrust Washer-Differential Gear","TD TFYBWolseley 4/44",,,p3572_Thrust-Washer-Differential-Gear.html,../media/t_photo_.jpg,,D341,21.30,{},Y,,"P3572~17.750000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTD, MGTF, MGYB, Wolseley","10.00 gms"
